﻿"SKU","Brand","Category","Description","Manufacturers Warranty","Net Price","Full Warranty Upgrade","List Price","Price Effective From","Discontinued","Export Date"
"NT1ST-HC","Prodis","Back Bar Bottle Coolers","Prodis NT1ST-HC Hinged Glass Single Door Stainless Steel Undercounter Bottle Cooler  126 Litres","2 Years Parts & Labour","468","-","936","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"NT20-HC","Prodis","Back Bar Bottle Coolers","Prodis NT20-HC Hinged Glass Double Door Black Upright Bottle Cooler  560 Litres","2 Years Parts & Labour","1062","-","2124","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"NT20ST-HC","Prodis","Back Bar Bottle Coolers","Prodis NT20ST-HC Hinged Glass Double Door Stainless Steel Upright Bottle Cooler  560 Litres","2 Years Parts & Labour","1133","-","2266","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"NT2ST-HC","Prodis","Back Bar Bottle Coolers","Prodis NT2ST-HC Hinged Glass Double Door Stainless Steel Undercounter Bottle Cooler  220 Litres","2 Years Parts & Labour","589","-","1178","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"NT3ST-HC","Prodis","Back Bar Bottle Coolers","Prodis NT3ST-HC Hinged Glass Triple Door Stainless Steel Undercounter Bottle Cooler  300 Litres","2 Years Parts & Labour","765","-","1530","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC401F","Prodis","Commercial Freezers","Prodis HC401F Single Door White Upright Freezer  361 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC402FSS","Prodis","Commercial Freezers","Prodis HC402FSS Single Door Stainless Steel Upright Freezer  303 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC601F","Prodis","Commercial Freezers","Prodis HC601F Single Door White Upright Freezer  620 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC601FSS","Prodis","Commercial Freezers","Prodis HC601FSS Single Door Stainless Steel Upright Freezer  620 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC401R","Prodis","Commercial Refrigerators","Prodis HC401R Single Door White Upright Fridge  361 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC401RSS","Prodis","Commercial Refrigerators","Prodis HC401RSS Single Door Stainless Steel Upright Fridge  361 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC601R","Prodis","Commercial Refrigerators","Prodis HC601R Single Door White Upright Fridge  620 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC201F","Prodis","Undercounter / Worktop Refrigeration","Prodis HC201F Single Door White Undercounter Freezer  129 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","Y",09-05-2024 15:01:22
"HC201FSS","Prodis","Undercounter / Worktop Refrigeration","Prodis HC201FSS Single Door Stainless Steel Undercounter Freezer  129 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","Y",09-05-2024 15:01:22
"HC201RSS","Prodis","Undercounter / Worktop Refrigeration","Prodis HC201RSS Stainless Steel Undercounter Fridge  129 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","Y",09-05-2024 15:01:22
"HC202F","Prodis","Undercounter / Worktop Refrigeration","Prodis HC202F Single Door White Undercounter Freezer  129 Litres","2 Years Parts & Labour","-","-","-","","N",09-05-2024 15:01:22
"HC202FSS","Prodis","Undercounter / Worktop Refrigeration","Prodis HC202FSS Single Door Stainless Steel Undercounter Freezer  129 Litres","2 Years Parts & Labour","-","-","-","","N",09-05-2024 15:01:22
"HC202R","Prodis","Undercounter / Worktop Refrigeration","Prodis HC202R Single Door White Undercounter Fridge  129 Litres","1 Year Parts & Labour","349","-","698","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC202RSS","Prodis","Undercounter / Worktop Refrigeration","Prodis HC202RSS Stainless Steel Undercounter Fridge  121 Litres","2 Years Parts & Labour","-","-","-","","N",09-05-2024 15:01:22
"HC210R","Prodis","Undercounter / Worktop Refrigeration","Prodis HC210R Single Door White Undercounter Fridge  129 Litres","2 Years Parts & Labour","358","-","715","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"HC210RSS","Prodis","Undercounter / Worktop Refrigeration","Prodis HC210RSS Single Door Stainless Steel Undercounter Fridge  129 Litres","2 Years Parts & Labour","374","-","748","","N",09-05-2024 15:01:22
"HC601RSS","Prodis","Undercounter / Worktop Refrigeration","Prodis HC601RSS Single Door Stainless Steel Fridge  620 Litres","2 Years Parts & Labour","-","-","-","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"BGRADE-DV16T8520BV","Samsung","","Samsung GRADED DV16T8520BV Commercial Heat Pump Dryer  16kg","","1235","1359","2470","","N",09-05-2024 15:01:22
"BGRADE-WF18T8000GV-EU","Samsung","","Samsung GRADED WF18T8000GV Commercial Washing Machine  18kg","","1169","1286","2338","","N",09-05-2024 15:01:22
"WF18T8000GV-DV16T8520BV","Samsung","","Samsung WF18T8000GV / DV16T8520BV Stacked Washer & Dryer Combo","2 Years Parts & Labour","2460","-","4920","2021-08-01 00:00:00","N",09-05-2024 15:01:22
"DV16T8520BV","Samsung","Commercial Dryers / Tumble Dryers","Samsung DV16T8520BV/EU  16kg  Large Capacity Heat Pump Dryer  A+++ Rated in Black","2 Years Parts & Labour","1235","-","2470","2021-08-01 00:00:00","N",09-05-2024 15:01:22
"CM1089","Samsung","Commercial Microwave Ovens","Samsung CM1089 Light Duty Programmable Touch Control Commercial Microwave  1110W","3 Years Parts & Labour","390","-","780","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"CM1519","Samsung","Commercial Microwave Ovens","Samsung CM1519 Manual Dial Control Commercial Microwave  1500W","3 Years Parts & Labour","610","-","1220","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"CM1529","Samsung","Commercial Microwave Ovens","Samsung CM1529 Programmable Touch Control Commercial Microwave  1500W","3 Years Parts & Labour","610","-","1220","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"CM1919","Samsung","Commercial Microwave Ovens","Samsung CM1919 Heavy Duty Manual Dial Control Commercial Microwave  1850W","3 Years Parts & Labour","610","-","1220","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"CM1929","Samsung","Commercial Microwave Ovens","Samsung CM1929 Heavy Duty Programmable Touch Control Commercial Microwave 1850W","3 Years Parts & Labour","650","-","1300","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"WF18T8000GV","Samsung","Commercial Washers / Washing Machines","Samsung WF18T8000GV/EU  18kg Large Capacity Washing Machine  C Rated in Black","","1169","1286","2338","2021-08-01 00:00:00","N",09-05-2024 15:01:22
"AC-107","Scotsman","Commercial Ice Makers","Scotsman AC 107 Eco-X Self Contained Gourmet Ice Maker  53kg/24hrs Output / 23kg Storage","2 Years Parts & Labour","1368","-","2736","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AC-127","Scotsman","Commercial Ice Makers","Scotsman AC 127 Eco-X Self Contained Gourmet Ice Maker  75kg/24hrs Output / 39kg Storage","2 Years Parts & Labour","1769","-","3538","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AC-177","Scotsman","Commercial Ice Makers","Scotsman AC 177 Eco-X Self Contained Gourmet Ice Maker  84kg/24hrs Output / 48kg Storage","2 Years Parts & Labour","2180","-","4359","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AC-206","Scotsman","Commercial Ice Makers","Scotsman AC 206 Self Contained Gourmet Ice Maker  130kg/24hrs Output / 50kg Storage","2 Years Parts & Labour","2743","-","5485","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AC-226","Scotsman","Commercial Ice Makers","Scotsman AC 226 Self Contained Gourmet Ice Maker  145kg/24hrs Output / 70kg Storage","2 Years Parts & Labour","3154","-","6308","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AC-47","Scotsman","Commercial Ice Makers","Scotsman AC 47 Eco-X Self Contained Gourmet Ice Maker  25kg/24hrs Output / 9kg Storage","2 Years Parts & Labour","863","-","1726","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AC-57","Scotsman","Commercial Ice Makers","Scotsman AC 57 Eco-X Self Contained Gourmet Ice Maker  33kg/24hrs Output / 12kg Storage","2 Years Parts & Labour","1011","-","2021","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AC-87","Scotsman","Commercial Ice Makers","Scotsman AC 87 Eco-X Self Contained Gourmet Ice Maker  44kg/24hrs Output / 19Kg Storage","2 Years Parts & Labour","1190","-","2379","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AF-103","Scotsman","Commercial Ice Makers","Scotsman AF 103 Self Contained Ice Flaker  120kg/24hrs Output / 30kg Storage","2 Years Parts & Labour","3404","-","6808","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AF-124","Scotsman","Commercial Ice Makers","Scotsman AF 124 Self Contained Ice Flaker  122kg/24hrs Output / 40kg Storage","2 Years Parts & Labour","3599","-","7198","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AF-156","Scotsman","Commercial Ice Makers","Scotsman AF 156 Self Contained Ice Flaker  160kg/24hrs Output / 60kg Storage","2 Years Parts & Labour","4199","-","8398","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AF-206","Scotsman","Commercial Ice Makers","Scotsman AF 206 Self Contained Ice Flaker  200kg/24hrs Output / 60kg Storage","2 Years Parts & Labour","4899","-","9798","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AF-80","Scotsman","Commercial Ice Makers","Scotsman AF 80 Self Contained Ice Flaker  73kg/24hrs Output / 25kg Storage","2 Years Parts & Labour","2993","-","5986","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"AFC-80","Scotsman","Commercial Ice Makers","Scotsman AFC 80 Self Contained Cubelet Ice Maker  79kg/24hrs Output / 25kg Storage","2 Years Parts & Labour","3015","-","6030","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"DXN-207","Scotsman","Commercial Ice Makers","Scotsman DXN 207 Eco-X Cubelet Ice/Water Dispenser  100kg/24hrs Output / 10kg Storage","2 Years Parts & Labour","3516","-","7032","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"EC-107","Scotsman","Commercial Ice Makers","Scotsman EC 107 Eco-X Self Contained Gourmet Ice Maker  53kg/24hrs Output / 23kg Storage","2 Years Parts & Labour","1969","-","3938","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"EC-127","Scotsman","Commercial Ice Makers","Scotsman EC 127 Eco-X Self Contained Gourmet Ice Maker  75kg/24hrs Output / 39kg Storage","2 Years Parts & Labour","2378","-","4756","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"EC-177","Scotsman","Commercial Ice Makers","Scotsman EC 177 Eco-X Self Contained Gourmet Ice Maker  84kg/24hrs Output / 48kg Storage","2 Years Parts & Labour","2589","-","5177","2022-05-12 00:00:00","N",09-05-2024 15:01:22
"EC-206","Scotsman","Commercial Ice Makers","Scotsman EC 206 Self Contained Gourmet Ice Maker  130kg/24hrs Output / 50kg Storage","2 Years Parts & Labour","3682","-","7364","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"EC-226","Scotsman","Commercial Ice Makers","Scotsman EC 226 Self Contained Gourmet Ice Maker  145kg/24hrs Output / 70kg Storage","2 Years Parts & Labour","3547","-","7093","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"EC-47","Scotsman","Commercial Ice Makers","Scotsman EC 47 Eco-X Self Contained Gourmet Ice Maker  25kg/24hrs Output / 9kg Storage","2 Years Parts & Labour","1284","-","2568","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"EC-57","Scotsman","Commercial Ice Makers","Scotsman EC 57 Eco-X Self Contained Gourmet Ice Maker  33kg/24hrs Output / 12kg Storage","2 Years Parts & Labour","1601","-","3201","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"EC-87","Scotsman","Commercial Ice Makers","Scotsman EC 87 Eco-X Self Contained Gourmet Ice Maker  44kg/24hrs Output / 19kg Storage","2 Years Parts & Labour","1863","-","3726","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"EF-124","Scotsman","Commercial Ice Makers","Scotsman EF 124 Self Contained Ice Flaker  120kg/24hrs Output / 40kg Storage","2 Years Parts & Labour","3909","-","7818","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"EF-156","Scotsman","Commercial Ice Makers","Scotsman EF 156 Self Contained Ice Flaker  160kg/24hrs Output / 60kg Storage","2 Years Parts & Labour","4632","-","9264","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"EF-206","Scotsman","Commercial Ice Makers","Scotsman EF 206 Self Contained Ice Flaker  200kg/24hrs Output / 60kg Storage","2 Years Parts & Labour","5040","-","10080","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"FOL-1025-52","Scotsman","Commercial Ice Makers","Scotsman FOL-1025-52 Ice Maker Storage Bin  467kg Storage","2 Years Parts & Labour","2646","-","5292","2022-05-12 00:00:00","N",09-05-2024 15:01:22
"FOL-300-22","Scotsman","Commercial Ice Makers","Scotsman FOL-300-22 Ice Maker Storage Bin  136kg Storage","2 Years Parts & Labour","1109","-","2218","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"FOL-425-30","Scotsman","Commercial Ice Makers","Scotsman FOL-425-30 Ice Maker Storage Bin  195kg Storage","2 Years Parts & Labour","1302","-","2604","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"FOL-600-42","Scotsman","Commercial Ice Makers","Scotsman FOL-600-42 Ice Maker Storage Bin  246kg Storage","2 Years Parts & Labour","1630","-","3259","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"FOL-650-44","Scotsman","Commercial Ice Makers","Scotsman FOL-650-44 Ice Maker Storage Bin  299kg Storage","2 Years Parts & Labour","1879","-","3757","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"FOL-950-48","Scotsman","Commercial Ice Makers","Scotsman FOL-950-48 Ice Maker Storage Bin  431kg Storage","2 Years Parts & Labour","2163","-","4326","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-36","Scotsman","Commercial Ice Makers","Scotsman MF 36 Modular Ice Flaker  200kg/24hrs Output / 129kg Storage","2 Years Parts & Labour","3126","-","6251","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-46","Scotsman","Commercial Ice Makers","Scotsman MF 46 Modular Ice Flaker  320kg/24hrs Output / 246kg Storage","2 Years Parts & Labour","4462","-","8924","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-56","Scotsman","Commercial Ice Makers","Scotsman MF 56 Modular Ice Flaker  600kg/24hrs Output / 467kg Storage","2 Years Parts & Labour","5442","-","10884","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-59","Scotsman","Commercial Ice Makers","Scotsman MF 59 Eco-X Modular Ice Flaker  700kg/24hrs Output / 467kg Storage","2 Years Parts & Labour","6107","-","12213","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-66","Scotsman","Commercial Ice Makers","Scotsman MF 66 Modular Ice Flaker  1150kg/24hrs Output / 812kg Storage","2 Years Parts & Labour","11548","-","23095","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-68","Scotsman","Commercial Ice Makers","Scotsman MF 68 Modular Ice Flaker  1150kg/24hrs Output / 812kg Storage","2 Years Parts & Labour","8736","-","17472","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-69","Scotsman","Commercial Ice Makers","Scotsman MF 69 Eco-X Modular Ice Flaker  1400kg/24hrs Output / 812kg Storage","2 Years Parts & Labour","10428","-","20855","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-86","Scotsman","Commercial Ice Makers","Scotsman MF 86 Modular Ice Flaker  2400kg/24hrs Output / 1068kg Storage","2 Years Parts & Labour","20996","-","41992","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MF-88","Scotsman","Commercial Ice Makers","Scotsman MF 88 Modular Ice Flaker  2500kg/24hrs Output / 1068kg Storage","2 Years Parts & Labour","15645","-","31289","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MFN-56","Scotsman","Commercial Ice Makers","Scotsman MFN 56 Modular Nugget Ice Maker  570kg/24hrs Output / 246kg Storage","2 Years Parts & Labour","6277","-","12553","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MXG-427","Scotsman","Commercial Ice Makers","Scotsman MXG 427 Eco-X Modular Gourmet Ice Maker  170kg/24hrs Output / 168Kg Storage","2 Years Parts & Labour","3286","-","6572","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MXG-437","Scotsman","Commercial Ice Makers","Scotsman MXG 437 Eco-X Modular Gourmet Ice Maker  170kg/24hrs Output / 178kg Storage","2 Years Parts & Labour","3306","-","6612","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MXG-638","Scotsman","Commercial Ice Makers","Scotsman MXG 638 Modular Gourmet Ice Maker  330kg/24hrs Output / 246kg Storage","2 Years Parts & Labour","4072","-","8144","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"MXG-938","Scotsman","Commercial Ice Makers","Scotsman MXG 938 Modular Gourmet Ice Maker  400kg/24hrs Output / 246kg Storage","2 Years Parts & Labour","4825","-","9650","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NU-100","Scotsman","Commercial Ice Makers","Scotsman NU 100 Self Contained Dice Ice Maker  56kg/24hrs Output / 20kg Storage","2 Years Parts & Labour","1557","-","3113","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NU-220","Scotsman","Commercial Ice Makers","Scotsman NU 220 Self Contained Dice Ice Maker  109kg/24hrs Output / 37kg Storage","2 Years Parts & Labour","2231","-","4462","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NU-300","Scotsman","Commercial Ice Makers","Scotsman NU 300 Self Contained Dice Ice Maker  142kg/24hrs Output / 37kg Storage","2 Years Parts & Labour","2614","-","5227","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NW-1008","Scotsman","Commercial Ice Makers","Scotsman NW 1008 Modular Dice Ice Maker  485kg/24hrs Output / 246kg Storage","2 Years Parts & Labour","5124","-","10248","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NW-1408","Scotsman","Commercial Ice Makers","Scotsman NW 1408 Modular Dice Ice Maker  640kg/24hrs Output / 246kg Storage","2 Years Parts & Labour","6755","-","13509","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NW-307","Scotsman","Commercial Ice Makers","Scotsman NW 307 Eco-X Modular Dice Ice Maker  190kg/24hrs Output / 129kg Storage","2 Years Parts & Labour","2773","-","5545","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NW-457","Scotsman","Commercial Ice Makers","Scotsman NW 457 Eco-X Modular Dice Ice Maker  216kg/24hrs Output / 178kg Storage","2 Years Parts & Labour","2799","-","5598","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NW-507","Scotsman","Commercial Ice Makers","Scotsman NW 507 Eco-X Modular Dice Ice Maker  210kg/24hrs Output / 168kg Storage","2 Years Parts & Labour","2917","-","5833","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"NW-608","Scotsman","Commercial Ice Makers","Scotsman NW 608 Modular Dice Ice Maker  315kg/24hrs Output / 246kg Storage","2 Years Parts & Labour","3190","-","6380","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"SB322S","Scotsman","Commercial Ice Makers","Scotsman SB322S Ice Maker Storage Bin  168kg Storage","2 Years Parts & Labour","1031","-","2062","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"TC180-LR","Scotsman","Commercial Ice Makers","Scotsman TC180-LR Cubelet Ice Dispenser  120kg/24hrs Output / 9kg Storage","2 Years Parts & Labour","3569","-","7137","2022-05-12 00:00:00","N",09-05-2024 15:01:22
"TC180-LR-PB","Scotsman","Commercial Ice Makers","Scotsman TC180-LR-PB Cubelet Ice Dispenser  120kg/24hrs Output / 9kg Storage","2 Years Parts & Labour","3569","-","7137","2022-05-12 00:00:00","N",09-05-2024 15:01:22
"TC180-SR","Scotsman","Commercial Ice Makers","Scotsman TC180-SR Cubelet Ice Dispenser  120kg/24hrs Output / 5kg Storage","2 Years Parts & Labour","3569","-","7137","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"TC180-SR-PB","Scotsman","Commercial Ice Makers","Scotsman TC180-SR-PB Cubelet Ice Dispenser  120kg/24hrs Output / 5kg Storage","2 Years Parts & Labour","3569","-","7137","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"UBH1100S","Scotsman","Commercial Ice Makers","Scotsman UBH1100S Ice Maker Storage Bin  553kg Storage","2 Years Parts & Labour","4274","-","8547","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"UBH1600S","Scotsman","Commercial Ice Makers","Scotsman UBH1600S Ice Maker Storage Bin  812kg Storage","2 Years Parts & Labour","5189","-","10377","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"UBH2250S","Scotsman","Commercial Ice Makers","Scotsman UBH2250S Ice Maker Storage Bin  1068kg Storage","2 Years Parts & Labour","6903","-","13806","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"CRUSHMAN-360","Scotsman","Ice Crushers","Scotsman CRUSHMAN-360 Ice Crusher  144kg Output / 3.5kg Storage","2 Years Parts & Labour","1529","-","3058","2022-05-12 00:00:00","N",09-05-2024 15:01:22
"SW12USPH","Scotsman","Water Coolers","Scotsman SW12USPH Water Cooler Dispenser  50 Litres per Hour","2 Years Parts & Labour","1864","-","3728","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"AP3-S","Scotsman","Water Filters","Scotsman AP3-S Water Filter","","152","168","304","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"HF20-S","Scotsman","Water Filters","Scotsman HF20-S Water Filter","","209","230","418","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"HF40-S","Scotsman","Water Filters","Scotsman HF40-S Water Filter","","420","463","840","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"HF60-S","Scotsman","Water Filters","Scotsman HF60-S Water Filter","","419","461","838","2022-06-01 00:00:00","N",09-05-2024 15:01:22
"R1900M","Sharp","Commercial Microwave Ovens","Sharp R1900M Commercial Microwave Oven  1900W","3 Years Parts & Labour","658","-","1316","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"R21AT","Sharp","Commercial Microwave Ovens","Sharp R21AT Medium Duty Commercial Microwave Oven  1000W","1 Year Parts & Labour","268","-","536","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"R22AT","Sharp","Commercial Microwave Ovens","Sharp R22AT Commercial Microwave Oven  1500W","3 Years Parts & Labour","610","-","1220","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"R23AM","Sharp","Commercial Microwave Ovens","Sharp R23AM Commercial Microwave Oven  1900W","3 Years Parts & Labour","658","-","1316","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"R24AT","Sharp","Commercial Microwave Ovens","Sharp R24AT Heavy Duty Commercial Microwave Oven  1900W","3 Years Parts & Labour","622","-","1244","2021-07-01 00:00:00","N",09-05-2024 15:01:22
"BGRADE-BBS220-HINGED","Sterling Pro","","Sterling Pro GRADED Green BBS220HINGED Premium Double Door Hinged Bottle Cooler  223 Litres","","399","439","798","","N",09-05-2024 15:01:22
"BGRADE-BBVF372","Sterling Pro","","Sterling Pro GRADED Green BBVF372-HC Upright Glass Single Door Display Freezer  382 Litres","","769","846","1538","","N",09-05-2024 15:01:22
"BGRADE-SP1HC-BK","Sterling Pro","","Sterling Pro GRADED Green SP1HC-BK Hinged Single Door Bottle Cooler  106 x 330ml Bottles","","299","329","598","","N",09-05-2024 15:01:22
"BGRADE-SP20BC","Sterling Pro","","Sterling Pro GRADED Cobus SP20BC 5-Grid Single Door Blast Chiller / Freezer  20kg/15kg","","1399","1539","2798","","N",09-05-2024 15:01:22
"BGRADE-SP2HC-BS","Sterling Pro","","Sterling Pro GRADED Green SP2HC-BS Sliding Double Door Bottle Cooler  180 x 330ml Bottles","","359","395","718","","N",09-05-2024 15:01:22
"BGRADE-SPC465SS","Sterling Pro","","Sterling Pro GRADED Green SPC465SS Chest Freezer / Chiller / Fridge with Stainless Steel Lid  469 Litres","","499","549","998","","N",09-05-2024 15:01:22
"BGRADE-SPF600S","Sterling Pro","","Sterling Pro GRADED Cobus SPF600S Single Door Stainless Steel Upright Freezer  580 Litres","","679","747","1358","","N",09-05-2024 15:01:22
"BGRADE-SPF600WH","Sterling Pro","","Sterling Pro GRADED SPF600WH Single Door Stainless Steel Upright Freezer  555 Litres","1 Year Parts & Labour","659","-","1318","","N",09-05-2024 15:01:22
"BGRADE-SPR400WH","Sterling Pro","","Sterling Pro GRADED SPR400WH Single Door White Upright Refrigerator  350 Litres","1 Year Parts & Labour","479","-","958","2023-09-28 00:00:00","N",09-05-2024 15:01:22
"BGRADE-SPU303","Sterling Pro","","Sterling Pro GRADED SPU303 Cobus 3-Door Undermounted Counter","","719","791","1438","","N",09-05-2024 15:01:22
"SP1HC-LOW-BK","Sterling Pro","","Sterling Pro Green SP1HC-LOW-BK Hinged Single Door Low Height Bottle Cooler  106 x 330ml Bottles","","319","351","638","","N",09-05-2024 15:01:22
"SP2HC-LOW-BH","Sterling Pro","","Sterling Pro SP2HC-LOW-BH Hinged Double Door Low Height Bottle Cooler  180 x 330ml Bottles","1 Year Parts & Labour","389","-","778","","N",09-05-2024 15:01:22
"SPF600S","Sterling Pro","","Sterling Pro Cobus SPF600S Single Door Stainless Steel Upright Freezer  580 Litres","1 Year Parts & Labour","679","-","1358","2023-09-28 00:00:00","N",09-05-2024 15:01:22
"SPF600WH","Sterling Pro","","Sterling Pro SPF600WH Single Door Stainless Steel Upright Freezer  555 Litres","1 Year Parts & Labour","659","-","1318","2023-09-28 00:00:00","N",09-05-2024 15:01:22
"SPI122","Sterling Pro","","Sterling Pro Green SPI122 Double Door Gastronorm Fridge Cabinet  1200 Litres","2 Years Parts & Labour","1525","-","3050","2023-03-20 00:00:00","N",09-05-2024 15:01:22
"BBS220HINGED","Sterling Pro","Back Bar Bottle Coolers","Sterling Pro Green BBS220HINGED Double Door Hinged Bottle Cooler  223 Litres","1 Year Parts & Labour","399","-","798","2023-03-20 00:00:00","N",09-05-2024 15:01:22
"BBS220SLIDING","Sterling Pro","Back Bar Bottle Coolers","Sterling Pro Green BBS220SLIDING Sliding Double Door Bottle Cooler  223 Litres","1 Year Parts & Labour","469","-","938","2022-06-20 00:00:00","N",09-05-2024 15:01:22
"BGRADE-BBS220HINGED","Sterling Pro","Back Bar Bottle Coolers","Sterling Pro GRADED Green BBS220HINGED Premium Double Door Hinged Bottle Cooler  223 Litres","1 Year Parts & Labour","399","-","798","2023-03-20 00:00:00","N",09-05-2024 15:01:22
"BGRADE-SP220-BK","Sterling Pro","Back Bar Bottle Coolers","Sterling Pro GRADED Green SP220-BK Double Door Black Upright Bottle Cooler  458 Litres","1 Year Parts & Labour","779","-","1558","2023-03-20 00:00:00","N",09-05-2024 15:01:22
"BGRADE-SP220-STS","Sterling Pro","Back Bar Bottle Coolers","Sterling Pro GRADED Green SP220-STS Double Door Stainless Steel Upright Bottle Cooler  458 Litres","1 Year Parts & Labour","879","-","1758","2023-10-02 00:00:00","N",09-05-2024 15:01:22
"BGRADE-SP2HC-BH","Sterling Pro","Back Bar Bottle Coolers","Sterling Pro GRADED Green SP2HC-BH 180 Hinged Double Door Bottle Cooler  180 x 330ml Bottles","1 Year Parts & Labour","359","-","718","2023-03-20 00:00:00","N",09-05-2024 15:01:22
